﻿"id_calle","descripcion","tipo"
"691","OLEGARIO V ANDRADE ",""
"692","OSCAR SMITH ",""
"693","PABLO HENRICH ",""
"694","PADRE JORGE BERTI ",""
"695","PADRE JORGE GALLI ",""
"696","PADRE LUIS GUANELLA ",""
"697","PADRE MUJICA ",""
"698","PARAGUAY ",""
"699","PASAJE ESPERANZA ",""
"700","PASAJE MARIA DE LOS NIÑOS",""
"701","PASCUAL RAIMUNDO ",""
"702","PASO DE LOS LIBRES ",""
"703","PASTEUR ",""
"704","PEDRO BAÑOS",""
"705","PEDRO SEVILLA",""
"706","PEDRO TORRES ",""
"707","PEDRO UGALE",""
"708","PERITO MORENO ",""
"709","PERU ",""
"710","PINASCO ",""
"711","FACUNDO QUIROGA (RANCAGUA)",""
"712","PIRACCINI ",""
"713","POETAS PERGAMINENSES",""
"714","PRESIDENTE DR ARTURO FRONDIZI ",""
"715","PRESIDENTE DR ARTURO ILLIA ",""
"716","PRESIDENTE GRAL JUAN DOMINGO PERON ",""
"717","PROFESOR ARTURO MARASSO ",""
"718","PRUDENCIO GONZALEZ ",""
"728","PUERTO ARGENTINO ",""
"729","PUEYRREDON ",""
"730","RAFAEL OBLIGADO ",""
"731","RAMIREZ ",""
"732","RAMON RAIMUNDO ",""
"733","RASTREADOR FOURNIER ",""
"734","RVDO J J JIMENEZ",""
"735","REMEDIOS ESCALADA DE SAN MARTIN",""
"736","DR RENE FAVALORO",""
"737","REPUBLICA DE CROACIA ",""
"738","RICARDO GUIRALDES ",""
"739","RICARDO JOHN ",""
"740","RICARDO ROJAS ",""
"741","RIO DE JANEIRO ",""
"742","RIO GRANDE ",""
"743","RIO JURAMENTO ",""
"744","RIVADAVIA ",""
"745","ANTONIO RIVERO",""
"746","ROCHA ",""
"747","RODOLFO WALSH",""
"748","RODRIGUEZ JAUREGUI ",""
"749","ANTONIO ROMAN",""
"750","ROQUE SAENZ PEÑA",""
"751","",""
"752","SAAVEDRA ",""
"753","SALTA ",""
"754","SAN JUAN ",""
"755","SAN JUAN BOSCO ",""
"756","SAN LORENZO ",""
"757","SAN LUIS ",""
"758","SAN NICOLAS ",""
"759","SAN SALVADOR ",""
"760","SANTA CRUZ ",""
"761","SANTA ROSA ",""
"762","SANTIAGO DEL ESTERO ",""
"763","SANTIAGO DONZELLA ",""
"764","SANTINO SERVI ",""
"765","SANTOS VEGA ",""
"766","SARA COSTA PALMA DE LOPEZ",""
"767","SGTO CABRAL",""
"768","SARMIENTO ",""
"769","SARRATEA ",""
"770","RAUL SCALABRINI ORTIZ",""
"771","SEBASTIAN EL CANO ",""
"772","SEGUNDO SOMBRA ",""
"773","SERGIO KARACACHOF",""
"774","",""
"775","SIRIA ",""
"776","SOBERANIA ",""
"777","SOLIS ",""
"778","SOMOZA ",""
"779","TAMBOR DE TACUARI ",""
"780","TIMOTEO APUYAN ",""
"781","TRAMO DE LOS ZAPADORES ",""
"782","TRINCAVELLI ",""
"783","TROPERO D CHAVERO ",""
"784","TUCUMAN ",""
"785","TULIPAN ",""
"786","TUPAC KATARI ",""
"787","URQUIZA ",""
"788","USPALLATA ",""
"789","VALENTIN FERNANDEZ BLANCO ",""
"790","VALENTIN POTENTE ",""
"791","VELEZ SARSFIELD ",""
"792","VENEZUELA ",""
"793","VERBENA ",""
"794","VERGARA CAMPO",""
"795","VICENTE LOPEZ ",""
"796","VICTORIA REGIA ",""
"797","VICUÑA",""
"798","VILCAPUGIO ",""
"799","VIOLETA ",""
"800","VIRGEN DE LOURDES ",""
"801","VIRGILIO DE LA SOTA ",""
"802","GIACOMO VITALE",""
"803","VUELTA DE OBLIGADO ",""
"804","YAPEYU ",""
"805","REPÚBLICA DE YUGOSLAVIA",""
"806","ZUNINO MAGGIO ",""
"807","PROVISORIA II (SCALABRINI)",""
"808","RUTA P32 ",""
"809","ÑANDU",""
"810","SANTA INES",""
"811","LUIS ANGEL FIRPO",""
"812","CALLE G",""
"813","21 DE ENERO",""
"814","JUAN MIGUEL ECHECOPAR",""
"815","DRA MARIA L RODRIGUEZ",""
"816","CAMINO A MANANTIALES",""
"817","MONSEÑOR SCALABRINI",""
"818","LOS PENSAMIENTOS",""
"819","TIMBÓ",""
"820","TOTORA",""
"821","TALA",""
"822","SUSPIROS",""
"823","PROVISORIA I (SCALABRINI)",""
"824","SILVERIO HILARIO VAZQUEZ (RANCAGUA)",""
"825","SANTA LUCIA",""
"826","SANTA FE (SOCORRO)",""
"827","SAN JOSE",""
"828","SAN HUMBERTO",""
"829","SALVADOR DALÍ",""
"830","SAKURA",""
"831","RAFAEL SANZIO",""
"832","QUINQUELA MARTIN",""
"833","AGUAPEY",""
"834","AMAPOLA",""
"835","ANIBAL TROILO",""
"836","ANTONIO BERNI",""
"837","ARA SAN JUAN",""
"838","MALVINAS ARGENTINAS (RANCAGUA)",""
"839","ARROYO CHAÑARITOS",""
"840","CALDÉN",""
"841","GAUCHITO GIL",""
"842","CAMPO MIGUEL V DAVILA",""
"843","CÁNDIDO LÓPEZ",""
"844","CARABELAS (PINZON)",""
"845","CARDÓN",""
"846","CHACRA",""
"847","CHAÑAR",""
"848","CHIRCA",""
"849","CLAVELES",""
"850","CRUCERO GRAL BELGRANO",""
"851","CURUPÍ",""
"852","DON ROQUE",""
"853","DR CACHO BUSTOS",""
"854","EL BENTEVEO",""
"855","EL RESERO",""
"856","EL SIRIRI",""
"857","FLORIPONDIO",""
"858","FRANCISCO RAMIREZ",""
"859","DR FRANCISCO VAÑO (ACEVEDO)",""
"861","GIRASOLES",""
"862","GRIGERA (RANCAGUA)",""
"864","INTERNA 22 DE ABRIL 1",""
"865","INTERNA 22 DE ABRIL 2",""
"866","INTERNA AMOSBA",""
"867","INTERNA AYRES DEL AMANECER",""
"868","INTERNA CRISTO REY 1",""
"869","INTERNA CRISTO REY 2",""
"870","LEANDRA BARROS",""
"871","IRIS",""
"872","J J VALLE",""
"873","JOSE LUIS SORRENTINO (FONTEZUELA)",""
"874","JOSE NOLAZCO (RANCAGUA)",""
"875","JOSE PEDRONI",""
"876","JOSE RONDEAU (BENITEZ)",""
"877","JUANA AZURDUY",""
"878","LAGO EPUYEN",""
"879","LAGO ESPEJO",""
"880","LAGO PUELO",""
"881","LAS ARAUCARIAS",""
"882","LEONARDO DA VINCI",""
"883","LOLA MORA",""
"884","LUIS LELOIR",""
"885","MANUEL DE LA FUENTE NORTE",""
"886","MANUEL DE LA FUENTE SUR",""
"887","MANZANO",""
"888","MIGUEL CARCANO (GUERRICO)",""
"889","MARIA DEL ROSARIO DIAZ",""
"890","MISIONES (URQUIZA)",""
"891","MOLINA CAMPOS",""
"892","NELLY PUJOL",""
"893","NENÚFAR",""
"894","PABLO PICASSO",""
"895","PANCHO SIERRA",""
"896","PASAJE BELGRANO",""
"897","PASAJE LAS ROSAS (PEÑA)",""
"898","PASIONARIA",""
"899","PINDÓ",""
"900","MARGARITA ELUSTONDO",""
"901","SALVADOR KITROSER",""
"902","CORRIENTES (URQUIZA)",""
"903","TUCUMAN (URQUIZA)",""
"904","LA BATEA",""
"1080","Prudencio González","Casa"
"1401","","Sarratea"
